"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49316316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49316316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418064
"http://webisa.webdatacommons.org/prov/49316316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49316316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49316316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49316316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75116922"
"http://webisa.webdatacommons.org/prov/49316316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323746493"
"http://webisa.webdatacommons.org/prov/49316316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419117920"
"http://webisa.webdatacommons.org/prov/49316316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386632989"
"http://webisa.webdatacommons.org/prov/49316316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49316316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
