"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427723710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846755
"http://webisa.webdatacommons.org/prov/427723710","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427723710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427723710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291231318"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200337700"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304151152"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15060975"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289995147"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396851305"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296948461"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427723710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
