"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204860786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340343
"http://webisa.webdatacommons.org/prov/204860786","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/204860786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204860786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50715703"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378265533"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103505903"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349306353"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386229393"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160091435"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107850278"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378117247"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204860786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
