"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323353645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22428
"http://webisa.webdatacommons.org/prov/323353645","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/323353645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323353645","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365086438"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136879313"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258474058"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175876907"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429640944"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331540569"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89391565"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442476045"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341004754"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379319924"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36672379"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141890905"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271409261"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27912341"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18890835"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370946420"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408067455"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89300693"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169929829"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407835172"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79084124"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313996880"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449262200"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44523011"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120412080"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31860109"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143824992"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297919377"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258481612"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456578931"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214061388"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318789660"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210567519"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323353645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
