"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327109378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327109378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262989
"http://webisa.webdatacommons.org/prov/327109378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327109378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327109378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327109378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237418701"
"http://webisa.webdatacommons.org/prov/327109378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10906182"
"http://webisa.webdatacommons.org/prov/327109378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74726717"
"http://webisa.webdatacommons.org/prov/327109378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89700879"
"http://webisa.webdatacommons.org/prov/327109378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327109378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
