"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267685021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219141
"http://webisa.webdatacommons.org/prov/267685021","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/267685021","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267685021","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393708182"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259568204"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179821602"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103150611"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57785508"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38813067"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52880043"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398594072"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91201408"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309812867"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54212465"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54274678"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179821603"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346399004"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99257161"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267685021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
