"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119570360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119570360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116062
"http://webisa.webdatacommons.org/prov/119570360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/119570360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119570360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119570360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190284754"
"http://webisa.webdatacommons.org/prov/119570360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144879659"
"http://webisa.webdatacommons.org/prov/119570360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45863471"
"http://webisa.webdatacommons.org/prov/119570360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93933414"
"http://webisa.webdatacommons.org/prov/119570360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/119570360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
