"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343569798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678978
"http://webisa.webdatacommons.org/prov/343569798","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/343569798","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/343569798","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285692129"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314001770"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110274496"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239290450"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166868509"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131371351"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330313228"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319497678"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228123849"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143999136"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339493771"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327332204"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400147848"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423592361"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179883612"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242995234"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147575302"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184244663"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165632792"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54601495"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272037282"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336386097"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229519694"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397201825"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273529405"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353426432"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343569798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
