"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459682485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379598
"http://webisa.webdatacommons.org/prov/459682485","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459682485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459682485","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400056615"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427639714"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400097380"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42528626"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399914418"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127860070"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400013854"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328584751"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400247949"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459682485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
