"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162841587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219199
"http://webisa.webdatacommons.org/prov/162841587","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/162841587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162841587","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4331814"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118223598"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5359439"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267932367"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444972105"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185595137"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122123459"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127129828"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224334269"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388669392"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162841587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
