"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283943615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283943615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163741
"http://webisa.webdatacommons.org/prov/283943615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283943615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283943615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283943615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19791326"
"http://webisa.webdatacommons.org/prov/283943615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14971238"
"http://webisa.webdatacommons.org/prov/283943615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209635921"
"http://webisa.webdatacommons.org/prov/283943615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434107317"
"http://webisa.webdatacommons.org/prov/283943615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434152926"
"http://webisa.webdatacommons.org/prov/283943615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283943615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
