"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163457124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163457124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358963
"http://webisa.webdatacommons.org/prov/163457124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163457124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163457124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163457124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434651268"
"http://webisa.webdatacommons.org/prov/163457124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326516192"
"http://webisa.webdatacommons.org/prov/163457124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55896942"
"http://webisa.webdatacommons.org/prov/163457124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453121268"
"http://webisa.webdatacommons.org/prov/163457124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326949272"
"http://webisa.webdatacommons.org/prov/163457124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133109106"
"http://webisa.webdatacommons.org/prov/163457124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163457124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
