"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336539657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182151
"http://webisa.webdatacommons.org/prov/336539657","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336539657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336539657","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247992912"
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367339203"
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356996872"
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198810037"
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144221870"
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68782481"
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239001258"
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336539657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
