"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281521854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541759
"http://webisa.webdatacommons.org/prov/281521854","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/281521854","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/281521854","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31218089"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136487057"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432331982"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434525113"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224795447"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268267518"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184700388"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182795984"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246889295"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270513842"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378347317"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164338297"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258289714"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258085158"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360403093"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247577624"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281521854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
