"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450582664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613174
"http://webisa.webdatacommons.org/prov/450582664","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/450582664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450582664","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82443843"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194234543"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324007633"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310339545"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234293386"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266340703"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24650248"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259510001"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282463651"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205415539"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222773311"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224395247"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387541989"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450582664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
