"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_toolbar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_adorable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_breeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_hank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_callie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_rowdy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_brownie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_her_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_specimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/german_shepherd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/small_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_diesel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_akita_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_aleu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_bella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_molly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_ollie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/little_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_birdie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pup_"
