"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465378022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231038
"http://webisa.webdatacommons.org/prov/465378022","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465378022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465378022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228735844"
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228745034"
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228859735"
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228864695"
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95810903"
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368485471"
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228955012"
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/465378022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
