"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193587863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401202
"http://webisa.webdatacommons.org/prov/193587863","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/193587863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193587863","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178964184"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212910826"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93760982"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217555347"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342913261"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398204204"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342953231"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80885345"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212920552"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178125096"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178230881"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269175220"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193587863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
