"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314589579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314589579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20218
"http://webisa.webdatacommons.org/prov/314589579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314589579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314589579","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314589579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391873825"
"http://webisa.webdatacommons.org/prov/314589579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355962256"
"http://webisa.webdatacommons.org/prov/314589579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195675702"
"http://webisa.webdatacommons.org/prov/314589579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445296366"
"http://webisa.webdatacommons.org/prov/314589579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314589579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/314589579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
