"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484239674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37111
"http://webisa.webdatacommons.org/prov/484239674","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/484239674","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/484239674","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287973785"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1891456"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25636722"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326844834"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86514501"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282834479"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121694519"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33962937"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292010665"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262242359"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9199054"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484239674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
