"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474798488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135017
"http://webisa.webdatacommons.org/prov/474798488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474798488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474798488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339757912"
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442702634"
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277202270"
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69271937"
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180457288"
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474798488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
