"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366648737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182227
"http://webisa.webdatacommons.org/prov/366648737","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366648737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366648737","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68844835"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206041999"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284952027"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228889917"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110060163"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288074431"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234321262"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275914943"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366648737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
