"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325770035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325770035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257479
"http://webisa.webdatacommons.org/prov/325770035","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325770035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325770035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325770035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413287039"
"http://webisa.webdatacommons.org/prov/325770035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330156578"
"http://webisa.webdatacommons.org/prov/325770035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376340766"
"http://webisa.webdatacommons.org/prov/325770035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107547539"
"http://webisa.webdatacommons.org/prov/325770035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325770035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
