"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209759765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209759765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393712
"http://webisa.webdatacommons.org/prov/209759765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209759765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209759765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209759765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342905826"
"http://webisa.webdatacommons.org/prov/209759765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111805732"
"http://webisa.webdatacommons.org/prov/209759765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399625919"
"http://webisa.webdatacommons.org/prov/209759765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111831541"
"http://webisa.webdatacommons.org/prov/209759765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209759765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
