"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/627118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/627118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291092
"http://webisa.webdatacommons.org/prov/627118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/627118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/627118","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/627118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38647926"
"http://webisa.webdatacommons.org/prov/627118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38908934"
"http://webisa.webdatacommons.org/prov/627118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346698466"
"http://webisa.webdatacommons.org/prov/627118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/627118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
