"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49429327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49429327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198728
"http://webisa.webdatacommons.org/prov/49429327","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49429327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49429327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49429327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405652789"
"http://webisa.webdatacommons.org/prov/49429327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40927432"
"http://webisa.webdatacommons.org/prov/49429327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205088986"
"http://webisa.webdatacommons.org/prov/49429327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385037044"
"http://webisa.webdatacommons.org/prov/49429327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272813801"
"http://webisa.webdatacommons.org/prov/49429327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49429327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
