"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131136738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533196
"http://webisa.webdatacommons.org/prov/131136738","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131136738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131136738","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254152485"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360439826"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290205281"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301301054"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282553041"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12791558"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131136738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
