"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383001812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383001812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123903
"http://webisa.webdatacommons.org/prov/383001812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383001812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383001812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383001812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150387593"
"http://webisa.webdatacommons.org/prov/383001812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46173534"
"http://webisa.webdatacommons.org/prov/383001812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204737601"
"http://webisa.webdatacommons.org/prov/383001812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383001812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
