"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163927834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163927834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394721
"http://webisa.webdatacommons.org/prov/163927834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163927834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163927834","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163927834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433967554"
"http://webisa.webdatacommons.org/prov/163927834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449998321"
"http://webisa.webdatacommons.org/prov/163927834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387320262"
"http://webisa.webdatacommons.org/prov/163927834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163927834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
