"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158295417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158295417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256113
"http://webisa.webdatacommons.org/prov/158295417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158295417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158295417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158295417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352618541"
"http://webisa.webdatacommons.org/prov/158295417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374791142"
"http://webisa.webdatacommons.org/prov/158295417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92225434"
"http://webisa.webdatacommons.org/prov/158295417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104037378"
"http://webisa.webdatacommons.org/prov/158295417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285182424"
"http://webisa.webdatacommons.org/prov/158295417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158295417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
