"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1801813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409658
"http://webisa.webdatacommons.org/prov/1801813","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/1801813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1801813","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178712845"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80141079"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80165042"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288596425"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328701118"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159219997"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437521280"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80381926"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309133405"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159066941"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80194164"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166539127"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309648699"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1801813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
