"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152774416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152774416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202873
"http://webisa.webdatacommons.org/prov/152774416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152774416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152774416","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/152774416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217316870"
"http://webisa.webdatacommons.org/prov/152774416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146636265"
"http://webisa.webdatacommons.org/prov/152774416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104203247"
"http://webisa.webdatacommons.org/prov/152774416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393925710"
"http://webisa.webdatacommons.org/prov/152774416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152774416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
