"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67030835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615076
"http://webisa.webdatacommons.org/prov/67030835","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/67030835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67030835","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79942569"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356882989"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22771827"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318152318"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302148761"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403435273"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374984032"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195990090"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330413207"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309910681"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195800733"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195191579"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261939512"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309592049"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445283744"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137520336"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261996837"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445318332"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35336871"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79824345"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445322689"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445342496"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141701401"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223704139"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67030835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
