"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206153448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206153448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128198
"http://webisa.webdatacommons.org/prov/206153448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206153448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206153448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206153448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338947318"
"http://webisa.webdatacommons.org/prov/206153448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299746047"
"http://webisa.webdatacommons.org/prov/206153448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447593661"
"http://webisa.webdatacommons.org/prov/206153448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41642656"
"http://webisa.webdatacommons.org/prov/206153448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45214242"
"http://webisa.webdatacommons.org/prov/206153448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206153448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
