"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390038704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390038704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191743
"http://webisa.webdatacommons.org/prov/390038704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390038704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390038704","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/390038704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137209360"
"http://webisa.webdatacommons.org/prov/390038704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298153720"
"http://webisa.webdatacommons.org/prov/390038704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158140936"
"http://webisa.webdatacommons.org/prov/390038704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/390038704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
