"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404277678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404277678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2498
"http://webisa.webdatacommons.org/prov/404277678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404277678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404277678","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/404277678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105635019"
"http://webisa.webdatacommons.org/prov/404277678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88132114"
"http://webisa.webdatacommons.org/prov/404277678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267114816"
"http://webisa.webdatacommons.org/prov/404277678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404277678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
