"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388211611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388211611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532896
"http://webisa.webdatacommons.org/prov/388211611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388211611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388211611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388211611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308361960"
"http://webisa.webdatacommons.org/prov/388211611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276872423"
"http://webisa.webdatacommons.org/prov/388211611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273157948"
"http://webisa.webdatacommons.org/prov/388211611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388211611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388211611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
