"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480686590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480686590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220588
"http://webisa.webdatacommons.org/prov/480686590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480686590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480686590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480686590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34175736"
"http://webisa.webdatacommons.org/prov/480686590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370179038"
"http://webisa.webdatacommons.org/prov/480686590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198748084"
"http://webisa.webdatacommons.org/prov/480686590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114976761"
"http://webisa.webdatacommons.org/prov/480686590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/480686590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
