"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351682230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351682230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261972
"http://webisa.webdatacommons.org/prov/351682230","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351682230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351682230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351682230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201114915"
"http://webisa.webdatacommons.org/prov/351682230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149520341"
"http://webisa.webdatacommons.org/prov/351682230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125007182"
"http://webisa.webdatacommons.org/prov/351682230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351682230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/351682230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
