"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371275459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371275459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247083
"http://webisa.webdatacommons.org/prov/371275459","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371275459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371275459","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371275459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76033377"
"http://webisa.webdatacommons.org/prov/371275459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200314002"
"http://webisa.webdatacommons.org/prov/371275459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209101705"
"http://webisa.webdatacommons.org/prov/371275459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213991441"
"http://webisa.webdatacommons.org/prov/371275459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224974864"
"http://webisa.webdatacommons.org/prov/371275459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13698650"
"http://webisa.webdatacommons.org/prov/371275459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371275459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
