"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343220512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343220512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309993
"http://webisa.webdatacommons.org/prov/343220512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343220512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343220512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343220512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403922385"
"http://webisa.webdatacommons.org/prov/343220512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204377602"
"http://webisa.webdatacommons.org/prov/343220512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143082309"
"http://webisa.webdatacommons.org/prov/343220512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158754548"
"http://webisa.webdatacommons.org/prov/343220512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343220512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/343220512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
