"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358174547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358174547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499582
"http://webisa.webdatacommons.org/prov/358174547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358174547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358174547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358174547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375901719"
"http://webisa.webdatacommons.org/prov/358174547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36160084"
"http://webisa.webdatacommons.org/prov/358174547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91235367"
"http://webisa.webdatacommons.org/prov/358174547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285310706"
"http://webisa.webdatacommons.org/prov/358174547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358174547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
