"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43350881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335418
"http://webisa.webdatacommons.org/prov/43350881","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/43350881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43350881","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354067172"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78330190"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139489763"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156564169"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398620589"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161332052"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183343267"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43350881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
