"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391632834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247962
"http://webisa.webdatacommons.org/prov/391632834","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/391632834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391632834","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437698363"
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83092193"
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83110360"
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404550847"
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196772283"
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285712094"
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366050517"
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391632834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
