"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345575973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151708
"http://webisa.webdatacommons.org/prov/345575973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345575973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345575973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269481205"
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392572660"
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259336975"
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129022962"
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424198693"
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436362568"
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442213774"
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/345575973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
