"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173309320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258923
"http://webisa.webdatacommons.org/prov/173309320","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173309320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173309320","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393161715"
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172095150"
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147004920"
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448979452"
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225992694"
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38505758"
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173309320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
