"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169562067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168438
"http://webisa.webdatacommons.org/prov/169562067","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/169562067","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/169562067","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284769275"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189297267"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202472674"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15447609"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16001792"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214420219"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390530184"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393769857"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393800523"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318522950"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397341391"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170734817"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776642"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336916176"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143644077"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243569538"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43009352"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444689912"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151101558"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274710364"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169562067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
