"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325050750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182721
"http://webisa.webdatacommons.org/prov/325050750","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325050750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325050750","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169852477"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260523324"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168332510"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160878392"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27167761"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227029865"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409502490"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325050750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
