"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441733058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989146
"http://webisa.webdatacommons.org/prov/441733058","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/441733058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441733058","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46099728"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311460183"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305876516"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55426534"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303699470"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307832846"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71476326"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274014601"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24708684"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196846028"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441733058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
