"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177065276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105315
"http://webisa.webdatacommons.org/prov/177065276","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/177065276","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/177065276","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253531606"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21338412"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142932124"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81468626"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1044627"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23774739"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343342673"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42715550"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132916591"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99833909"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227726144"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281893871"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196483126"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283096957"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403851418"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254418218"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250719689"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6277817"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367028577"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227284068"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310465032"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23962204"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196192684"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340460229"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54050195"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237169903"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334386270"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87132065"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364619615"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66496791"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333283089"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340217946"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311706614"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311724815"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360072860"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428401705"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315707223"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242247667"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261179577"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332744679"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446822731"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106713174"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377535607"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435070132"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280755831"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177065276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
