"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136882258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136882258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311192
"http://webisa.webdatacommons.org/prov/136882258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136882258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136882258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136882258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272649536"
"http://webisa.webdatacommons.org/prov/136882258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420589454"
"http://webisa.webdatacommons.org/prov/136882258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100370815"
"http://webisa.webdatacommons.org/prov/136882258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102143055"
"http://webisa.webdatacommons.org/prov/136882258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333757056"
"http://webisa.webdatacommons.org/prov/136882258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136882258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136882258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
