"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94012155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94012155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188304
"http://webisa.webdatacommons.org/prov/94012155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94012155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94012155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94012155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191315869"
"http://webisa.webdatacommons.org/prov/94012155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39051407"
"http://webisa.webdatacommons.org/prov/94012155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202250663"
"http://webisa.webdatacommons.org/prov/94012155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38569110"
"http://webisa.webdatacommons.org/prov/94012155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423621094"
"http://webisa.webdatacommons.org/prov/94012155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94012155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
