"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309062626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309062626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877458
"http://webisa.webdatacommons.org/prov/309062626","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309062626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309062626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309062626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341254451"
"http://webisa.webdatacommons.org/prov/309062626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356733306"
"http://webisa.webdatacommons.org/prov/309062626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167600093"
"http://webisa.webdatacommons.org/prov/309062626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56056577"
"http://webisa.webdatacommons.org/prov/309062626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286597755"
"http://webisa.webdatacommons.org/prov/309062626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39593196"
"http://webisa.webdatacommons.org/prov/309062626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309062626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
