"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285929637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426316
"http://webisa.webdatacommons.org/prov/285929637","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/285929637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285929637","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85501879"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84661645"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31589045"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415207114"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230275855"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389914153"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379361637"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230843682"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213422620"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285929637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
