"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77927566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489528
"http://webisa.webdatacommons.org/prov/77927566","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77927566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77927566","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186489512"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7670269"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159817518"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294926576"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138077801"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194179528"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38121869"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289511743"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77927566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
