"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194319518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194319518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16758
"http://webisa.webdatacommons.org/prov/194319518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194319518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194319518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194319518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126872824"
"http://webisa.webdatacommons.org/prov/194319518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269352727"
"http://webisa.webdatacommons.org/prov/194319518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216898360"
"http://webisa.webdatacommons.org/prov/194319518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399721726"
"http://webisa.webdatacommons.org/prov/194319518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194319518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
