"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75910402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319953
"http://webisa.webdatacommons.org/prov/75910402","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/75910402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75910402","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221375850"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78351848"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221475911"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345533872"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345537905"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261485651"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221466131"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282079487"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282267102"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245780842"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413625898"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5665149"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241582540"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305187716"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75910402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
