"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122075870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543623
"http://webisa.webdatacommons.org/prov/122075870","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/122075870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122075870","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447079215"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213163461"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173152650"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412006010"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213198510"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456600133"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96418188"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382840967"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382850717"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63850541"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298312778"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65906193"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335917237"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270821435"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360812189"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136472690"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264517194"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264537740"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411226426"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270910685"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52436610"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357078973"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36735483"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87263775"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66583976"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189533496"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321650878"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96214174"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208304487"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165853309"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122075870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
