"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366624805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25659
"http://webisa.webdatacommons.org/prov/366624805","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/366624805","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/366624805","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71512618"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398985379"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123387637"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350335837"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203771628"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419793347"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149757127"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356303647"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455201251"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144322568"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151674660"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67864140"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250472910"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79438770"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179447895"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374287433"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366624805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
