"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420819308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189287
"http://webisa.webdatacommons.org/prov/420819308","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/420819308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420819308","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20245521"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71196628"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374151982"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64949814"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308530516"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123925579"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204715507"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96423319"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416843602"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162846078"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336652792"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/420819308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
