"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407947733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393931
"http://webisa.webdatacommons.org/prov/407947733","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/407947733","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/407947733","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262051740"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348250730"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262102573"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197119749"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224901147"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362957632"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82259569"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355962094"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209270040"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183598294"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304073770"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167832875"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63193236"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285342410"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93705810"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359061968"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454578647"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423918338"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355912022"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261803907"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101052217"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340136649"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79730080"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293990027"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294095825"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380095045"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408018923"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235179022"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217476800"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362212313"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119766422"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97123722"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303242281"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82494082"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390404670"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238720017"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238742406"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282093116"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319578168"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324572566"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43662898"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382055479"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346720288"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55357984"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164741358"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254376246"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247645925"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148091848"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238342913"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322820509"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222207020"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122812331"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452935674"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117219172"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443893420"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234802415"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300180102"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214102565"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262838247"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136187335"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17177465"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237775353"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319104332"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238302510"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262793128"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262800285"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350383602"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262574691"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9964304"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189206015"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132306964"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237926674"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193191287"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427498858"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653094"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262650530"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262665512"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262443759"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274352104"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346640675"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279318331"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286143964"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408272273"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262382655"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204585304"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331067923"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57466523"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312561166"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57177533"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262231095"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44576362"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162847863"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43854093"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262150362"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82725034"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282280255"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262162902"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359601691"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/407947733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
