"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147548776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630542
"http://webisa.webdatacommons.org/prov/147548776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147548776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147548776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165655438"
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173975819"
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421800252"
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132820428"
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403377755"
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147548776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
