"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237656120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381918
"http://webisa.webdatacommons.org/prov/237656120","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/237656120","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/237656120","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202242477"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113222780"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345145755"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164431033"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142406868"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317220008"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438101443"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417806334"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248129402"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313437203"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140527717"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142896626"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383131168"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111105195"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103681983"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55938165"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443085788"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285455980"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237656120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
