"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317501338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317501338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29512
"http://webisa.webdatacommons.org/prov/317501338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317501338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317501338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317501338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394168813"
"http://webisa.webdatacommons.org/prov/317501338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39274569"
"http://webisa.webdatacommons.org/prov/317501338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204373734"
"http://webisa.webdatacommons.org/prov/317501338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241881194"
"http://webisa.webdatacommons.org/prov/317501338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317501338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
